Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M____,20041204_022342,2.9,0.200,19.7, Tokyo1_S2,9.0,2004,12,03,17,23,42.000,143.3,43.9,51.221397,60.865086,43.201469,60.481415,233.59570313,29.11227036,2417696138,4042770108,91741477,2610153925,84956885,0,0.0,0.0, M_Gem,16.8,12.0,99.6,+184.5
R04, M_Gem,20041204_023224,1.6,0.367,9.8, Tokyo1_S2,9.0,2004,12,03,17,32,24.000,169.8,30.3,356.235718,79.948273,340.282623,77.993797,201.20364380,9.12921333,233882679,3719018288,4029498492,519162381,4154041397,0,0.0,0.0, M_Gem,2.2,2.0,41.6,+18.7
R04, M_Hyd,20041204_025037,2.2,0.167,14.9, Tokyo1_S2,9.0,2004,12,03,17,50,37.000,175.6,31.9,345.318604,84.769562,332.939575,82.672050,216.33114624,3.29694319,523631173,3325417532,3094481416,217724290,3218804626,0,0.0,0.0, M_Hyd,4.7,4.7,58.7,+0.5
R04, M____,20041204_025231,2.4,0.167,7.9, Tokyo1_S2,9.0,2004,12,03,17,52,31.000,190.6,16.5,271.741699,68.626427,274.180115,67.678925,44.70081711,14.93450832,3716134678,3770539568,3420414631,3502731709,3410395525,0,0.0,0.0, M_Pup,1.9,0.9,214.2,+435.4
R04, M____,20041204_030405,0.1,0.267,12.0, Tokyo1_S2,9.0,2004,12,03,18,04,05.000,159.9,23.6,4.416120,68.835121,358.025055,66.737808,224.33700562,16.53730011,2501390176,1669268284,3466073852,2629463149,3446785149,0,0.0,0.0, M_Hyd,11.4,11.3,70.9,+21.4
R04, M____,20041204_030441,-0.8,0.433,6.9, Tokyo1_S2,9.0,2004,12,03,18,04,41.000,168.4,26.6,354.418823,76.529419,355.519684,73.557152,90.30906677,1.41001379,4104915185,922156080,1760397720,3886322845,1867937957,0,0.0,0.0, M_Urs,11.5,5.5,69.1,+97.4
R04, M____,20041204_031443,2.7,0.100,5.4, Tokyo1_S2,9.0,2004,12,03,18,14,43.000,177.4,14.5,313.044342,68.676926,313.540558,68.168541,62.14052582,7.27981615,3606155257,4166052156,2425301966,3660994192,2418139776,0,0.0,0.0, M_Leo,9.0,9.0,34.4,-51.7
R04, M_sPu,20041204_031854,2.4,0.433,7.3, Tokyo1_S2,9.0,2004,12,03,18,18,54.000,163.5,24.6,3.891132,72.055901,353.562012,72.069427,178.45840454,17.86741638,2262040799,2915162160,192566015,2406527117,143723701,0,0.0,0.0, M_sPu,3.7,2.6,44.0,+15.8
R04, M_eCa,20041204_040058,1.9,0.133,10.1, Tokyo1_S2,9.0,2004,12,03,19,00,58.000,136.7,44.4,76.175690,56.124630,74.875771,57.268234,193.08070374,16.89834023,238904092,763811132,1196219337,100805410,1207263026,0,0.0,0.0, M_eCa,1.7,1.4,28.1,+0.0
R04, M_Leo,20041204_055618,2.2,0.133,14.4, Tokyo1_S2,9.0,2004,12,03,20,56,18.000,177.2,30.4,12.040675,84.255051,5.763503,82.470833,256.84695435,2.45346236,2770848422,1891029040,3797199779,2892274773,3787423853,0,0.0,0.0, M_Leo,2.6,2.6,54.8,-23.0
R04, Noise,20041203_172527,0.1,0.033,4.1, Tokyo1_S2,9.0,2004,12,03,08,25,27.000,151.8,41.3, , , , , , ,23927196,3847023932,2203259286,215412443,2211171019, , , , , , , , 
R04, Noise,20041203_205347,0.3,0.033,5.9, Tokyo1_S2,9.0,2004,12,03,11,53,47.000,156.2,30.9, , , , , , ,1031287582,1281048624,3380597250,827949468,3382484388, , , , , , , , 
R04, Noise,20041204_021108,1.9,0.033,0.6, Tokyo1_S2,9.0,2004,12,03,17,11,08.000,187.9,44.6, , , , , , ,2780019509,3172572476,3416159246,2891395332,3407230228, , , , , , , , 
R04, U___,20041204_004638,0.1,0.033,1.5, Tokyo1_S2,9.0,2004,12,03,15,46,38.000,184.4,47.8, , , , , , ,2834079397,2924552240,1291750636,2685594494,1275705158, , , , , , , , 
