ver,Localtime,Grp,Mag,Ra_o,Dec_o,Ra,Dec,Vo (km/s),Vg (km/s),a (AU),q (AU),e,w (deg),OMEGA (deg),i (deg),P (year),ID1,ID2,D (km),dt (sec),QQ (deg),IDi,Status, ,mag1,Dur1 (s),Q1 (deg),AD1 (deg),AV1 (deg/s),InOut1,mag2,Dur2 (s),Q2 (deg),AD2 (deg),AV2 (deg/s),InOut2, ,kV, Vo1 (km/s),Vo2 (km/s),Vo_used(km/s),Vg (km/s),Vs (km/s), ,H1s (km),H1e (km),H2s (km),H2e (km),D1s (km),D1e (km),D2s (km),D2e (km), ,long1s,lat1s,long1e,lat1e,long2s,lat2s,long2e,lat2e,Path1 (km),Path2 (km),P11to2(km),P21to1(km), ,dir1s, alt1s,dir2s, alt2s,ra1s, dec1s,ra1e, dec1e,ra2s, dec2s,ra2e, dec2e, ,Y (UT),M (UT),D (UT),h (UT),m (UT),s (UT),Tz,L (deg), ,g1,dr (deg),dv (%)
M04_008, 20041214_224646, M_Gem,-4.6,114.02,32.17,114.71,32.03,33.27,31.12,1.13,0.165,0.854,323.8,262.9,19.6,1.20, Saitama2, Saitama1s1,18.5,2.0,7.0,1,000000, ,-3.5,1.567,24.0,67.4,15.3,3,-4.6,1.467,20.1,65.9,13.7,3, ,0.40,33.27,34.13,33.27,31.12,31.89, ,95.9,54.5,100.1,61.0,125.5,107.2,140.1,121.9, ,139.22,36.75,138.88,36.72,139.24,36.75,138.92,36.73,30.4,29.2,0.6,0.6, ,161.3,49.5,167.5,45.2,30.25,70.89,340.16,58.12,27.96,76.78,333.14,65.26, ,2004,12,14,13,46,46.000,9.0,262.93, , M_Gem,2.1,-4.9
M04_008, 20041216_212008, M____,2.4,59.99,29.87,59.47,29.54,24.33,21.58,-15.72,0.777,1.049,233.9,264.8,5.0,0.00, Saitama2, Tokyo1_S2,47.0,0.0,8.0,1,000000, ,2.4,0.333,3.1,37.6,9.2,3,3.1,0.200,2.1,55.8,8.8,3, ,0.40,24.33,22.84,24.33,21.58,43.12, ,84.9,77.0,85.9,80.7,95.1,88.7,124.2,121.2, ,139.30,36.41,139.29,36.41,139.30,36.40,139.29,36.41,1.4,0.9,0.0,0.0, ,153.7,63.0,159.0,43.4,27.28,58.58,22.37,60.37,352.13,72.12,345.46,72.40, ,2004,12,16,12,20,08.000,9.0,264.90, , M_Gem,46.6,-30.5
M04_008, 20041216_222152, M____,-0.8,76.82,-1.84,76.60,-5.57,20.04,16.58,1.96,0.775,0.605,64.2,84.9,13.5,2.75, Tokyo2C2, Saitama2,42.7,0.0,2.4,2,000000, ,2.3,1.000,8.6,90.8,8.3,3,-0.8,1.100,10.5,76.3,9.6,3, ,0.40,20.96,20.04,20.04,16.58,36.75, ,94.6,78.2,97.6,80.7,144.7,145.6,118.7,113.7, ,139.62,36.67,139.57,36.79,139.62,36.66,139.58,36.78,13.9,13.7,0.3,0.3, ,179.7,40.3,188.8,54.9,62.25,85.36,272.66,85.76,80.45,70.19,84.77,80.68, ,2004,12,16,13,21,52.000,9.0,264.95, , M____,572900.5,+0.0
M04_008, 20041216_222153, M____,0.1,76.45,16.42,76.09,14.60,20.24,16.83,1.97,0.718,0.636,72.2,84.9,4.2,2.77, Tokyo2C2, Saitama1s1,26.7,1.0,5.3,2,000000, ,2.3,1.000,8.6,72.5,8.3,3,0.1,1.333,11.6,63.4,8.7,3, ,0.40,20.37,20.24,20.24,16.83,36.79, ,89.5,70.3,95.2,70.9,136.9,131.0,124.4,113.3, ,139.62,36.62,139.58,36.68,139.62,36.60,139.57,36.69,7.9,10.2,0.0,0.0, ,179.7,40.3,189.7,49.5,62.25,85.36,272.66,85.76,89.80,74.68,125.95,84.96, ,2004,12,16,13,21,53.000,9.0,264.95, , M____,572900.5,+0.0
M04_008, 20041216_222152, M____,-0.8,77.24,16.34,76.93,14.69,21.10,17.84,2.11,0.700,0.668,73.7,84.9,4.4,3.07, Tokyo1_S2, Saitama2,47.0,0.0,3.7,2,000000, ,0.9,1.133,9.5,73.4,8.2,3,-0.8,1.100,10.5,58.1,9.6,3, ,0.40,20.90,21.10,21.10,17.84,37.19, ,93.1,70.9,92.4,71.3,143.1,136.6,112.4,100.6, ,139.62,36.63,139.57,36.70,139.62,36.63,139.57,36.70,9.2,8.6,0.1,0.1, ,178.2,40.1,188.8,54.9,48.66,85.37,280.20,84.05,80.45,70.19,84.77,80.68, ,2004,12,16,13,21,52.000,9.0,264.95, , M_Gem,38.3,-39.7
M04_008, 20041216_222153, M____,0.1,76.95,22.87,76.58,21.77,21.01,17.74,2.07,0.694,0.664,74.8,84.9,0.6,2.97, Tokyo1_S2, Saitama1s1,31.4,1.0,6.7,2,000000, ,0.9,1.133,9.5,66.9,8.2,3,0.1,1.333,11.6,56.9,8.7,3, ,0.40,20.98,21.01,21.01,17.74,37.06, ,90.5,67.4,93.8,67.7,139.1,130.0,122.6,108.3, ,139.62,36.60,139.57,36.65,139.62,36.59,139.57,36.65,6.9,8.0,0.3,0.3, ,178.2,40.1,189.7,49.5,48.66,85.37,280.20,84.05,89.80,74.68,125.95,84.96, ,2004,12,16,13,21,53.000,9.0,264.95, , M_Gem,35.0,-40.0
M04_008, 20041216_222153, M____,-0.8,77.63,30.70,77.25,30.33,21.85,18.73,2.15,0.675,0.686,256.8,264.9,4.3,3.15, Saitama2, Saitama1s1,18.5,1.0,3.1,2,000000, ,-0.8,1.100,10.5,43.7,9.6,3,0.1,1.333,11.6,49.0,8.7,3, ,0.40,22.41,21.85,21.85,18.73,37.28, ,82.5,59.1,89.5,62.1,100.4,83.4,116.9,99.4, ,139.61,36.57,139.56,36.59,139.62,36.56,139.56,36.59,4.7,5.8,0.2,0.2, ,188.8,54.9,189.7,49.5,80.45,70.19,84.77,80.68,89.80,74.68,125.95,84.96, ,2004,12,16,13,21,53.000,9.0,264.95, , M_Gem,31.6,-37.6
M04_008, 20041216_233722, M____,2.9,138.64,9.48,138.96,9.08,51.80,50.28,1.13,0.074,0.934,156.1,84.9,150.3,1.21, Saitama2, Tokyo2C1,42.7,0.0,2.7,2,000000, ,2.9,0.233,3.2,92.1,13.6,3,4.4,0.267,3.2,95.8,12.0,3, ,0.40,49.25,51.80,51.80,50.28,31.93, ,97.9,91.5,98.0,90.3,207.2,207.7,245.6,247.0, ,139.25,37.68,139.14,37.70,139.25,37.68,139.13,37.71,9.4,11.3,0.1,0.1, ,172.6,27.4,171.4,22.5,302.41,79.29,306.09,76.20,296.39,74.85,300.24,71.85, ,2004,12,16,14,37,22.000,9.0,265.00, , M_Mon,33.0,+20.5
M04_008, 20041216_233723, M____,2.5,139.11,18.06,139.35,17.85,56.11,54.69,1.90,0.088,0.954,329.9,264.9,171.3,2.61, Saitama2, Tokyo1_S2,47.0,1.0,2.4,2,000000, ,2.9,0.233,3.2,83.5,13.6,3,2.5,0.300,3.6,87.7,12.1,3, ,0.40,53.27,56.11,56.11,54.69,36.54, ,105.9,98.1,106.3,95.8,223.6,222.2,265.9,265.2, ,139.23,37.81,139.12,37.82,139.23,37.81,139.08,37.82,9.6,12.9,0.0,0.0, ,172.6,27.4,170.9,22.5,302.41,79.29,306.09,76.20,297.83,74.66,301.72,71.23, ,2004,12,16,14,37,23.000,9.0,265.00, , M_Com,31.1,-16.3
M04_008, 20041216_235651, M____,2.0,47.17,-6.27,35.24,-18.12,13.71,8.43,2.03,0.968,0.524,17.8,84.9,6.6,2.90, Saitama2, Tokyo2C2,42.7,0.0,17.4,1,000000, ,2.0,0.567,4.7,92.2,8.3,3,3.2,0.333,2.2,98.8,6.5,3, ,0.40,13.71,13.78,13.71,8.43,36.96, ,77.6,73.5,76.9,74.5,94.5,94.8,119.8,120.5, ,139.78,36.49,139.83,36.53,139.79,36.50,139.82,36.52,6.6,3.9,0.0,0.0, ,206.3,54.8,189.1,39.4,124.85,63.96,135.61,64.70,149.13,81.86,163.20,81.19, ,2004,12,16,14,56,51.000,9.0,265.01, , M_eCa,76.7,+0.0
M04_008, 20041216_235651, M____,2.0,47.79,-4.97,36.95,-15.75,14.01,8.93,2.16,0.964,0.553,19.7,84.9,6.6,3.16, Saitama2, Tokyo1_S2,47.0,3.0,19.2,1,000000, ,2.0,0.567,4.7,90.7,8.3,3,2.8,0.400,2.8,97.5,6.4,3, ,0.40,14.01,14.05,14.01,8.93,37.30, ,79.5,75.1,78.1,74.8,96.7,96.9,124.4,125.2, ,139.78,36.50,139.84,36.54,139.79,36.52,139.83,36.54,6.6,5.0,0.7,0.7, ,206.3,54.8,187.0,38.4,124.85,63.96,135.61,64.70,151.33,83.76,172.78,82.63, ,2004,12,16,14,56,51.000,9.0,265.01, , M_eCa,77.8,+0.0
M04_008, 20041217_002614, M____,-0.8,113.49,10.70,113.74,8.08,19.52,15.91,0.82,0.375,0.541,139.8,85.0,9.2,0.74, Saitama2, Tokyo2C1,42.7,0.0,2.0,1,000000, ,-0.8,0.200,2.1,62.1,10.6,3,3.2,0.167,1.8,77.3,10.7,3, ,0.40,19.52,23.57,19.52,15.91,26.77, ,78.4,75.1,80.9,77.5,94.0,92.2,123.5,122.6, ,139.44,36.52,139.43,36.54,139.45,36.51,139.44,36.53,1.9,1.9,0.0,0.0, ,172.9,56.2,170.2,40.5,85.47,69.27,82.04,71.04,41.59,80.89,30.27,81.22, ,2004,12,16,15,26,14.000,9.0,265.03, , M_eCa,67.2,+0.0
M04_008, 20041217_002614, M____,-0.8,102.32,50.35,101.93,50.43,81.00,80.21,-0.19,0.410,3.106,256.8,265.0,69.8,0.00, Saitama2, Tokyo2C2,42.7,0.0,2.4,1,000000, ,-0.8,0.200,2.1,21.4,10.6,3,1.3,0.167,1.6,36.5,9.9,3, ,0.40,81.00,48.62,81.00,80.21,79.76, ,138.7,123.4,112.2,104.4,166.0,151.4,170.2,163.7, ,139.38,36.87,139.37,36.84,139.36,36.81,139.36,36.80,3.8,2.0,0.1,0.0, ,172.9,56.2,169.5,40.7,85.47,69.27,82.04,71.04,40.90,80.35,31.12,80.70, ,2004,12,16,15,26,14.000,9.0,265.03, , M_Com,57.8,+20.9
M04_008, 20041217_012821, M____,-2.3,158.99,27.38,159.09,27.33,58.96,57.65,1.52,0.433,0.715,290.1,265.0,139.3,1.87, Saitama2, Tokyo2C1,42.7,0.0,5.8,2,000000, ,-2.3,0.333,5.0,82.7,15.0,3,-2.3,0.533,7.8,87.3,14.7,3, ,0.40,51.37,58.96,58.96,57.65,34.91, ,112.3,99.4,110.6,86.9,195.6,193.6,230.5,229.4, ,138.58,37.28,138.45,37.28,138.56,37.28,138.33,37.28,11.0,20.2,0.1,0.1, ,148.6,34.4,151.9,27.9,27.82,64.38,20.92,60.51,12.03,64.96,4.87,57.92, ,2004,12,16,16,28,21.000,9.0,265.08, , M_Com,11.5,-12.0
M04_008, 20041217_012822, M____,-3.6,160.16,24.32,160.29,24.23,58.12,56.78,1.22,0.413,0.661,297.3,265.0,144.8,1.34, Saitama2, Tokyo1_S2,47.0,1.0,5.9,2,000000, ,-2.3,0.333,5.0,85.9,15.0,3,-3.6,0.533,7.5,91.0,14.1,3, ,0.40,51.52,58.12,58.12,56.78,32.78, ,113.1,100.5,111.4,88.7,196.9,195.8,236.2,237.2, ,138.57,37.29,138.44,37.29,138.55,37.29,138.31,37.30,11.5,21.0,0.0,0.0, ,148.6,34.4,151.6,27.3,27.82,64.38,20.92,60.51,11.22,64.45,4.61,57.61, ,2004,12,16,16,28,22.000,9.0,265.08, , M_Com,10.5,-13.3
M04_008, 20041217_024113, M____,-0.9,201.14,48.90,201.97,49.04,49.58,48.08,2.49,0.983,0.605,185.0,265.1,88.7,3.93, Saitama2, Tokyo1_S2,47.0,0.0,27.9,1,000000, ,-0.9,0.300,4.2,35.1,13.9,3,1.1,0.300,3.6,40.0,12.0,3, ,0.40,49.58,46.45,49.58,48.08,38.03, ,109.5,100.4,108.9,100.3,122.7,110.8,147.0,136.5, ,139.66,36.54,139.56,36.48,139.65,36.54,139.56,36.48,11.2,10.6,0.0,0.0, ,194.4,62.8,180.0,47.3,144.35,61.82,135.71,61.25,130.48,78.33,112.79,78.14, ,2004,12,16,17,41,13.000,9.0,265.13, , M_Com,33.0,-26.0
M04_008, 20041217_030820, M____,1.5,156.84,35.46,156.59,35.49,50.89,49.55,1.12,0.303,0.730,309.9,265.1,113.9,1.18, Saitama2, Tokyo1_S2,47.0,0.0,3.0,1,000000, ,1.5,0.167,2.1,68.6,12.5,3,2.1,0.133,1.4,73.0,10.3,3, ,0.40,50.89,48.64,50.89,49.55,31.79, ,108.7,100.6,106.9,100.7,218.4,215.4,259.6,257.7, ,138.60,37.59,138.57,37.59,138.59,37.59,138.57,37.59,2.3,1.8,0.0,0.0, ,154.6,29.1,156.3,23.3,36.41,67.52,32.51,66.12,22.85,66.08,20.86,64.99, ,2004,12,16,18,08,20.000,9.0,265.15, , M_Com,16.3,-24.0
M04_008, 20041217_030820, M____,1.5,164.89,14.27,164.82,13.91,45.43,43.87,0.59,0.101,0.827,348.9,265.1,156.2,0.45, Saitama2, Tokyo2C1,42.7,0.0,3.2,1,000000, ,1.5,0.167,2.1,91.0,12.5,3,2.5,0.133,1.6,94.8,11.9,3, ,0.40,45.43,51.26,45.43,43.87,17.05, ,103.5,97.2,103.3,97.6,208.2,208.3,245.7,246.3, ,138.64,37.52,138.60,37.54,138.64,37.52,138.61,37.54,4.2,3.8,0.0,0.0, ,154.6,29.1,156.8,23.9,36.41,67.52,32.51,66.12,23.34,66.75,21.03,65.47, ,2004,12,16,18,08,20.000,9.0,265.15, , M_Com,13.6,-32.2
M04_008, 20041217_032041, M____,2.7,192.86,-12.33,193.07,-12.83,64.74,63.49,2.19,0.528,0.759,265.8,85.1,165.4,3.24, Saitama2, Tokyo1_S2,47.0,1.0,6.4,1,000000, ,2.7,0.300,8.5,86.5,28.2,3,3.1,0.333,7.6,99.7,22.7,3, ,0.40,64.74,64.89,64.74,63.49,37.39, ,109.2,102.4,109.1,101.5,132.0,131.1,160.2,164.2, ,139.72,36.70,139.56,36.79,139.72,36.70,139.53,36.81,17.9,20.0,0.2,0.2, ,195.1,55.4,182.7,42.4,163.61,68.09,147.76,74.98,156.76,82.99,77.54,85.55, ,2004,12,16,18,20,41.000,9.0,265.16, , M_Com,43.8,-3.4
M04_008, 20041217_035739, M____,1.1,194.09,33.61,194.18,33.65,57.30,55.98,1.82,0.980,0.460,170.8,265.1,114.3,2.45, Saitama2, Tokyo1_S2,47.0,1.0,12.7,1,000000, ,1.1,0.300,5.5,40.5,18.2,3,2.9,0.267,4.6,54.1,17.2,3, ,0.40,57.30,53.99,57.30,55.98,36.26, ,106.8,93.1,105.5,94.0,122.7,109.9,149.2,141.0, ,139.59,36.60,139.49,36.59,139.58,36.60,139.49,36.59,9.8,8.2,0.1,0.1, ,187.4,60.1,176.3,44.5,158.47,65.46,146.76,68.46,133.32,80.71,103.87,81.43, ,2004,12,16,18,57,39.000,9.0,265.18, , M_Com,20.9,-14.5
M04_008, 20041217_035739, M____,1.1,196.50,28.59,196.65,28.55,54.21,52.82,1.15,0.888,0.230,118.5,265.1,115.9,1.24, Saitama2, Tokyo2C2,42.7,1.0,11.4,1,000000, ,1.1,0.300,5.5,45.9,18.2,3,3.7,0.167,2.7,58.9,16.4,3, ,0.40,54.21,48.82,54.21,52.82,32.15, ,110.9,98.6,104.9,98.6,127.4,116.3,147.7,143.6, ,139.60,36.62,139.49,36.62,139.54,36.62,139.48,36.62,10.0,5.1,0.0,0.0, ,187.4,60.1,175.8,44.7,158.47,65.46,146.76,68.46,131.34,80.40,114.80,80.95, ,2004,12,16,18,57,39.000,9.0,265.18, , M_Com,22.2,-19.1
M04_008, 20041217_042354, M_Com,2.9,178.53,30.32,178.32,30.30,56.78,55.55,1.18,0.817,0.306,254.1,265.1,126.4,1.28, Saitama2, Tokyo2C1,42.7,0.0,4.2,2,000000, ,2.9,0.133,1.6,76.6,12.1,3,3.2,0.167,2.1,80.0,12.9,3, ,0.40,45.87,56.78,56.78,55.55,32.39, ,102.4,96.6,103.9,95.1,211.9,210.5,249.0,247.4, ,138.38,37.45,138.36,37.46,138.39,37.45,138.36,37.46,2.1,3.3,0.0,0.0, ,147.2,28.1,150.8,23.7,59.63,61.24,57.10,60.20,48.96,62.13,46.01,60.51, ,2004,12,16,19,23,54.000,9.0,265.20, , M_Com,7.3,-15.3
M04_008, 20041217_052112, M____,0.6,190.87,7.58,190.68,7.32,59.26,58.07,0.99,0.613,0.380,68.3,265.2,156.7,0.98, Saitama2, Tokyo1_S2,47.0,1.0,3.7,1,000000, ,0.6,0.100,2.2,59.7,21.7,3,2.5,0.100,1.8,75.5,17.6,3, ,0.40,59.26,51.09,59.26,58.07,30.09, ,109.6,104.7,106.5,102.3,136.3,133.3,161.5,160.2, ,139.91,36.71,139.89,36.73,139.89,36.72,139.87,36.74,3.3,2.8,0.3,0.3, ,206.5,53.1,190.1,40.6,209.72,64.84,211.78,66.84,225.59,80.61,232.98,81.97, ,2004,12,16,20,21,12.000,9.0,265.24, , M_Com,25.8,-11.6
M04_008, 20041217_055502, M____,0.8,180.22,20.04,179.80,19.87,55.43,54.30,0.84,0.664,0.210,331.1,265.2,141.6,0.77, Saitama2, Tokyo1_S2,47.0,1.0,8.0,1,000000, ,0.8,0.200,3.5,65.8,17.3,3,2.6,0.167,2.5,73.9,14.7,3, ,0.40,55.43,53.13,55.43,54.30,27.33, ,110.9,100.3,108.8,100.4,169.3,164.8,200.0,197.6, ,140.07,37.11,140.07,37.14,140.06,37.12,140.06,37.14,3.2,2.5,0.4,0.4, ,202.9,40.2,192.5,32.1,249.06,71.53,260.03,72.05,284.30,79.05,295.68,78.07, ,2004,12,16,20,55,02.000,9.0,265.27, , M_Com,9.5,-17.3
M04_008, 20041217_055502, M____,0.8,181.22,22.72,180.81,22.58,55.89,54.76,0.91,0.773,0.150,310.4,265.2,136.7,0.87, Saitama2, Tokyo2C2,42.7,1.0,7.2,1,000000, ,0.8,0.200,3.5,62.9,17.3,3,2.1,0.167,2.6,70.5,15.5,3, ,0.40,55.89,55.68,55.89,54.76,28.76, ,109.3,98.5,107.9,99.0,166.9,161.9,195.3,192.3, ,140.06,37.10,140.06,37.12,140.06,37.10,140.05,37.12,2.7,2.2,0.4,0.4, ,202.9,40.2,193.7,32.7,249.06,71.53,260.03,72.05,279.87,78.32,291.52,77.48, ,2004,12,16,20,55,02.000,9.0,265.27, , M_Com,8.8,-16.6
M04_008, 20041218_013033, M____,-2.0,112.85,16.16,110.70,11.59,14.27,8.96,0.86,0.587,0.321,131.3,86.0,3.5,0.80, Tokyo1_S3, Niigata1,205.4,0.0,58.3,1,000000, ,1.0,0.367,5.8,44.8,15.8,1,-2.0,0.700,5.7,48.8,8.2,3, ,0.40,14.27,45.84,14.27,8.96,27.88, ,34.7,29.9,113.2,83.5,38.0,34.4,249.9,229.4, ,139.75,35.77,139.75,35.79,139.73,35.53,139.74,35.62,1.7,10.3,0.0,0.0, ,212.8,65.5,330.1,25.8,136.61,54.47,143.06,59.05,141.43,-20.95,145.43,-25.32, ,2004,12,17,16,30,33.000,9.0,266.10, , M_oCm,36.7,+0.0
